Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trustpoint Rehabilitation Hospital of Lubbock,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna Commercial,Aetna Medicare Advantage,Aetna West Texas Preferred,Amerigroup TX Medicaid,Amerigroup Medicare Advantage,Baylor Scott & White Health Plan HMO,Baylor Scott & White Health Plan PPO,Baylor Scott & White Health Plan Exchange,BCBSNM Centennia - Turquoise Care NM Medicaid,BCBSNM PPO,BCBSTX PPO ,BCBSTX HMO ERS (Blue Essentials),BCBSTX PAR,BCBSTX HMO,Capstar Commercial,Cigna OAP,Cigna PPO,Covenant Health Advantage MA (Offered by BSWHP),Coventry (FirstHealth) Commercial,Coventry (FirstHealth) MA,Coventry (FirstHealth) Work Comp,FirstCare Commercial,FirstCare Employee Health Benefit Plan,FirstCare Medicare Advantage,FirstCare Medicaid and CHIP,HealthSmart Preferred Care PPO,HealthSmart Preferred Care HPO,HealthSmart Preferred Care Accell,HHSC Brain/Spinal Injury,Humana Commercial,Humana Medicare Advantage,Molina Healthcare of NM - Exchange,Molina Healthcare of NM - MA,OMNI,Presbyterian Commercial,Presbyterian Medicare Advantage,Presbyterian Commercial Exchange,All Well (offered by Superior) Medicare Advantage,Superior Medicaid,Superior MA,Wellcare (Offered by Superior),Texas Rehab Commission (TWC),TriWest (VAPC3),TriWest (HealthNet),TriWest CCN (BCBSTX),United Healthcare Commercial,United Healthcare Medicare Advantage,Wayland Baptist University - School Employees - Imagine Health - Commercial,Wayland Baptist University - Student Athlete Insurance - Commercial
PENICILLIN G BENZATHINE IM SUS,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PARICALCITOL CAPSULE 1 MCG,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"PENICILLIN G SOD 5,000,000 INJ",,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENICILLIN G BENZATHINE IM SUS,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PARICALCITOL 2MCG/ML VIAL,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENICILLIN G BENZATHINE IM SUS,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENICILLIN G POTASSIUM 20MMU,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENICILL G POTAS 2MMU/50ML D5W,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENICILLIN G PROC & BENZATHINE,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
LIPOSYN 20% 500ML,B4185,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENICILLIN G PROCAINE & BENZAT,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENICILLIN G PROCAINE & BENZAT,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENICILLIN G PROCAINE IM SUSP,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENICILLIN G POTASSIUM,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENICILLIN V POTASSIUM FOR SOL,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENICILLIN V POTASSIUM FOR SOL,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
L-MEFOLATE-PYRIDOX-MECOBLAMIN,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENICILLIN V POTASSIUM TAB 250,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENICILLIN V POTASSI 250MG/5ML,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENTAMIDINE ISETH300MG PWR INH,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENICILLIN V POTASSIUM TAB 500,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENTAMIDINE 300MG VIAL,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENTAZOCINE LACTATE INJ 30 MG/,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
GALANTAMINE ER 24MG,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENTAZOCINE HCL/APAP 25/650TAB,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENTAZOCINE W/ NALOXONE TAB 50,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENTOBARBITAL SODIUM INJ 50 MG,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENTOBARBITAL SODIUM SUPPOS 60,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENTOSAN POLYSULFATE SOD 100MG,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PENTOXIFYLLINE TAB CR 400 MG,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PERGOLIDE MESYLATE 0.25MG TAB,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PERINDOPRIL ERBUMINE TAB 2 MG,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PHENYTOIN SUSP 12.5MG/0.5ML,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PHENYTOIN SUSP 10MG/0.4ML,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PERINDOPRIL ERBUMINE TAB 4 MG,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PERINDOPRIL ERBUMINE TAB 8 MG,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PERMAX 0.05 MG TAB,,,250, -   ,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
